region_name,region_code,country_name,country_code,reporting_year,reporting_level,survey_acronym,survey_coverage,survey_year,welfare_type,survey_comparability,comparable_spell,poverty_line,headcount,poverty_gap,poverty_severity,watts,mean,median,mld,gini,polarization,decile1,decile2,decile3,decile4,decile5,decile6,decile7,decile8,decile9,decile10,cpi,ppp,reporting_pop,reporting_gdp,reporting_pce,is_interpolated,distribution_type,estimation_type,spl,spr
Latin America & Caribbean,LAC,Colombia,COL,1980,urban,ENH,urban,1980,income,0,1980,2.15,0.207578027344,0.087605276775,0.050241667014,0.13862967117,9.96608630639,5.187867818494,0.66181461561,0.59126726821,0.560423119064,0.00926454145,0.016782775134,0.025102428003,0.034567134244,0.045717119865,0.059478886129,0.07763942188,0.104317218642,0.152661659802,0.474468814851,0.00852271018,1419.37426757813,16684183,3291.47155013186,2632.65752050361,FALSE,group,survey,3.743933909247,0.37945019639
Latin America & Caribbean,LAC,Colombia,COL,1988,urban,ENH,urban,1988,income,1,1988 - 2000,2.15,0.15241328125,0.056497671691,0.028824641203,0.083843446445,10.337234653093,6.212193804328,0.515681786077,0.531062511198,0.504026857803,0.01217842867,0.021167362025,0.03074857589,0.041293700862,0.053356544042,0.067859310767,0.086553796973,0.113449167982,0.161329742403,0.412063370386,0.043844071817,1419.37426757813,21420860,3574.47871602159,2693.72259581366,FALSE,group,survey,4.256096902164,0.349466338477
Latin America & Caribbean,LAC,Colombia,COL,1989,urban,ENH,urban,1989,income,1,1988 - 2000,2.15,0.141673242187,0.046580180454,0.021481347752,0.065326721789,10.280384391698,6.036541834193,0.517912741792,0.53592465318,0.497175856991,0.013442932306,0.021795146938,0.030785274985,0.040764465351,0.052265645621,0.066185205396,0.084234919583,0.110343317456,0.157059125023,0.423123967343,0.059355889583,1419.37426757813,22029505,3619.35069398516,2722.6959323648,FALSE,group,survey,4.168270917096,0.348520225108
Latin America & Caribbean,LAC,Colombia,COL,1991,urban,ENH,urban,1991,income,1,1988 - 2000,2.15,0.134106396484,0.046672491503,0.022683953648,0.067507507006,10.452701559137,6.519523536606,0.476132515233,0.513189055837,0.48601708225,0.013365263666,0.022723708463,0.032594346535,0.043359971704,0.055577950504,0.070164584205,0.088848545683,0.115570476243,0.16285463959,0.394940513408,0.099726625605,1419.37426757813,23273871,3693.7305576407002,2733.34861479141,FALSE,group,survey,4.409761768303,0.340132190064
Latin America & Caribbean,LAC,Colombia,COL,1992,national,ENH,national,1992,income,1,1988 - 2000,2.15,0.095575136497,0.049062536739,0.038420029449,0.032540428477,10.35235841583,6.283644297387,0.463016861717,0.514536725107,0.468562126184,0.010585874553,0.026192709244,0.035427437799,0.044557014865,0.054971773664,0.067400338936,0.084213647327,0.109933280683,0.162134353933,0.404583568997,0.125331078973,1419.37426757813,33939039,3767.67727641853,2760.9982657395,FALSE,micro,survey,4.291822148694,0.313652029289
Latin America & Caribbean,LAC,Colombia,COL,1996,national,ENH,national,1996,income,1,1988 - 2000,2.15,0.175736897922,0.095351723973,0.071861879558,0.105428228002,9.392624184083,5.286575803723,0.602469962137,0.569369082209,0.503812970963,0.004611937345,0.019668993768,0.030157609819,0.039728264142,0.050295980841,0.063126863137,0.07978675036,0.104806063487,0.151444075534,0.456373461567,0.274375479568,1419.37426757813,36632573,4179.22620007783,3062.88064691259,FALSE,micro,survey,3.793287901862,0.357881424896
Latin America & Caribbean,LAC,Colombia,COL,1999,national,ENH,national,1999,income,1,1988 - 2000,2.15,0.213542781073,0.115151888111,0.086317347943,0.117121931189,8.983804681381,4.869269596463,0.63502431087,0.587396000819,0.537280481699,0.003449980895,0.016934659226,0.027597248151,0.037353595204,0.048172463065,0.060869034314,0.077920432596,0.103805025329,0.154871686969,0.469025874252,0.412436173645,1419.37426757813,38585033,3953.72999414163,2794.45198069649,FALSE,micro,survey,3.584634798232,0.377557096279
Latin America & Caribbean,LAC,Colombia,COL,2000,national,ENH,national,2000,income,1,1988 - 2000,2.15,0.174969172016,0.112967210364,0.096263425323,0.063787886448,10.018680206119,5.349044009632,0.617774617858,0.586828930111,0.536648931123,0.001329274627,0.017692235695,0.029116674589,0.038312940215,0.048558122484,0.061172980518,0.078131816408,0.103242382303,0.15236116039,0.470082412771,0.448878901941,1419.37426757813,39215135,4003.98516919597,2804.46326987528,FALSE,micro,survey,3.824522004816,0.34706181291
Latin America & Caribbean,LAC,Colombia,COL,2001,national,ECH,national,2001,income,2,2001,2.15,0.209952474923,0.108216137751,0.076423309112,0.136430896897,8.348313346946,4.587456839324,0.613403580276,0.574830395793,0.5145325066,0.005129349891,0.018564714553,0.029717398353,0.039173689456,0.049431097242,0.061414445153,0.078340141201,0.103742711431,0.151264367641,0.463222085079,0.48372141378,1419.37426757813,39837875,4007.52804953144,2803.36394704628,FALSE,micro,survey,3.443728419662,0.370540743182
Latin America & Caribbean,LAC,Colombia,COL,2002,national,ECH,national,2002,income,3,2002 - 2005,2.15,0.141781080207,0.051197641875,0.027048579921,0.076967776336,10.531292112534,5.704443056889,0.574399816125,0.560189005365,0.525352294243,0.010795673749,0.02110646563,0.030083718696,0.038368218358,0.048485008998,0.060950851058,0.079151074024,0.104862964648,0.154313331481,0.451882693359,0.51790924898,1419.37426757813,40454050,4045.30674689779,2815.8806503815,FALSE,micro,survey,4.002221528444,0.347011170884
Latin America & Caribbean,LAC,Colombia,COL,2003,national,ECH,national,2003,income,3,2002 - 2005,2.15,0.130050381666,0.049062506794,0.026700898107,0.072151211446,9.989583156731,5.775963115178,0.520492798767,0.535864778293,0.488491574676,0.011440476898,0.023285731851,0.032600233506,0.042084108902,0.052073097852,0.064566677949,0.081322150349,0.106740709689,0.158079970612,0.427806842392,0.54969660317,1419.37426757813,41057687,4142.00770281053,2856.11501968821,FALSE,micro,survey,4.037981557589,0.329530750313
Latin America & Caribbean,LAC,Colombia,COL,2004,national,ECH,national,2004,income,3,2002 - 2005,2.15,0.120075604686,0.03964736758,0.019843084558,0.057587405823,10.593353136808,5.789826414816,0.541078591622,0.549810497035,0.508508628408,0.012422124666,0.022990990123,0.031238769111,0.039609189794,0.049352519701,0.061387631061,0.07837368617,0.104140397531,0.155210881701,0.445273810143,0.581702287122,1419.37426757813,41648268,4301.03504219091,2924.39801888821,FALSE,micro,survey,4.044913207408,0.335238184089
Latin America & Caribbean,LAC,Colombia,COL,2005,national,ECH,national,2005,income,3,2002 - 2005,2.15,0.107368169281,0.036706915401,0.019040546809,0.053634779922,11.168691485021,6.336102120838,0.522990259751,0.539133393241,0.495838076259,0.0122065437,0.023356646338,0.032175087756,0.041251702807,0.051130455881,0.063526844925,0.08061145935,0.105772274838,0.158058646504,0.431910337901,0.611380231913,1419.37426757813,42220940,4447.5668178445,3012.60534486913,FALSE,micro,survey,4.318051060419,0.321703345005
Latin America & Caribbean,LAC,Colombia,COL,2008,national,GEIH,national,2008,income,4,2008 - 2020,2.15,0.110254107126,0.04398933054,0.025873222816,0.063748511592,12.635401498601,7.121709686311,0.568956103199,0.553232460976,0.527626071529,0.009582605412,0.020742361422,0.029651690233,0.039054721424,0.050005941644,0.063696178889,0.081695754983,0.108580933385,0.160025405531,0.436964407078,0.724200025543,1419.37426757813,43815313,5042.06114578491,3425.61453209735,FALSE,micro,survey,4.710854843156,0.332481526837
Latin America & Caribbean,LAC,Colombia,COL,2009,national,GEIH,national,2009,income,4,2008 - 2020,2.15,0.096022016963,0.036426884335,0.020826350477,0.052488729647,12.744092291618,7.295701371519,0.541512194183,0.542964150736,0.512996180269,0.010732478908,0.021996512801,0.031044523813,0.04020868475,0.051119051108000003,0.064617937187,0.082843986992,0.109529762738,0.158764982318,0.429142079386,0.741366684992,1419.37426757813,44313917,5042.14495892913,3444.93128718404,FALSE,micro,survey,4.797850685759,0.325859796378
Latin America & Caribbean,LAC,Colombia,COL,2010,national,GEIH,national,2010,income,4,2008 - 2020,2.15,0.082843885631,0.030330161317,0.016771788531,0.042623282658,13.765083973223,7.759390617431,0.544451356297,0.546254766091,0.516159470279,0.011029269726,0.022072336018,0.030796136506,0.039908774951,0.050327012562,0.063641060626,0.081587566888,0.108175202165,0.158326666276,0.434135974283,0.760570116206,1419.37426757813,44816108,5209.73247075707,3578.43728483087,FALSE,micro,survey,5.029695308716,0.31437813015
Latin America & Caribbean,LAC,Colombia,COL,2011,national,GEIH,national,2011,income,4,2008 - 2020,2.15,0.068281504682,0.024833360795,0.013764764288,0.035210542527,14.282520331807,8.259431972641,0.519335157529,0.534902914485,0.501719055734,0.011835013109,0.023012317619,0.032025693374,0.041335548074,0.051805511046,0.065230275806,0.083157651521,0.109750007025,0.158263898952,0.423584083474,0.79068451209,1419.37426757813,45308899,5511.09985278238,3734.21715414367,FALSE,micro,survey,5.27971598632,0.304523527412
Latin America & Caribbean,LAC,Colombia,COL,2012,national,GEIH,national,2012,income,4,2008 - 2020,2.15,0.067151166633,0.024896642951,0.01413943091,0.034947214851,14.482072754179,8.62567632028,0.505227147596,0.526454824348,0.493330212547,0.011761601045,0.023415151791,0.032584467259,0.042283821419,0.053269576596,0.067089738167,0.085103294797,0.11189649071,0.15976574547,0.412830112745,0.812652029342,1419.37426757813,45782417,5667.49875072847,3903.79981139626,FALSE,micro,survey,5.46283816014,0.304323492907
Latin America & Caribbean,LAC,Colombia,COL,2013,national,GEIH,national,2013,income,4,2008 - 2020,2.15,0.061117008869,0.023157178987,0.013452408038,0.03282434294,15.206054242748,9.095703639323,0.505644010708,0.526326364306,0.48737253858,0.011750180673,0.023583109972,0.032762982784,0.042307373409,0.053553008424,0.067075953906,0.084904673522,0.111050110686,0.159324765263,0.413687841361,0.82690901484,1419.37426757813,46237930,5899.76791990325,4044.18690931543,FALSE,micro,survey,5.697851819661,0.302466688734
Latin America & Caribbean,LAC,Colombia,COL,2014,national,GEIH,national,2014,income,4,2008 - 2020,2.15,0.054313827493,0.020784822637,0.012169751626,0.028021282291,15.92208928974,9.523090164751,0.50229610034,0.525510150094,0.485261879427,0.011949492462,0.023613095474,0.03294597785,0.042614103035,0.053569822756,0.067111102698,0.08480727225,0.110993300401,0.158713092282,0.413682740792,0.857168894421,1419.37426757813,46677947,6107.08301998517,4176.28467244774,FALSE,micro,survey,5.911545082376,0.295830580848
